"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef"
"Jo Hendon","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Master (60-64) Curl Only","52.7","56","1.233792699567751","64","65","1.45","25","27","-31.5","27","","","","","","","","","","27","32.60718529685698","47.28041868044262","33.31240288832928","39.15","48.30298418807745","0","0","2","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Carol Levasseur","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (60-64) Curl Only","67.1","67.5","1.0249919385506854","64","65","1.45","34","37","-38","37","","","","","","","","","","37","38.33016473511788","55.578738865920926","37.92470172637536","53.65","54.99081750324427","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Linda Lee","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Master (60-64) Curl Only","80.3","82.5","0.9131125133367466","63","64","1.421","39","43.5","45.5","45.5","","","","","","","","","","45.5","42.79268362416726","60.80840342994168","41.54661935682197","64.6555","59.037746106044025","0","0","1","good","good","good","good","good","good","good","good","bad",,,,,,,,,,,,,,,,,,
"Tricia Floyd","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","66.7","ALL","1.029432444299623","42","43","1.02","53","54","-55.5","54","","","","","","","","","","54","56.13611278928806","57.25883504507382","55.589351992179644","55.08","56.701139032023235","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Ashley Christiansen","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","46.3","ALL","1.3594287088919508","23","23","1","34","37","39","39","","","","","","","","","","39","51.684665671962335","51.684665671962335","53.01771964678608","39","53.01771964678608","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Alexis Kajencki","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","70.1","ALL","0.9938656491501459","39","40","1","-48.5","48.5","-52.5","48.5","","","","","","","","","","48.5","49.00668741808464","49.00668741808464","48.20248398378207","48.5","48.20248398378207","0","0","3","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kierstyn Boudreau","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","103.9","ALL","0.8239075648963737","27","28","1","48","52.5","54.5","54.5","","","","","","","","","","54.5","45.8383877684195","45.8383877684195","44.90296228685237","54.5","44.90296228685237","0","0","4","good","good","good","good","good","good","good","bad","good",,,,,,,,,,,,,,,,,,
"Heather Flottman","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","62.5","ALL","1.0804699289027706","50","51","1.13","37","40","41.5","41.5","","","","","","","","","","41.5","44.85159759183083","50.68230527876884","44.83950204946498","46.894999999999996","50.668637315895424","0","0","5","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Mackenzie Taylor","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","77.7","ALL","0.9304262268416046","15","15","1.18","43.5","46.5","48","48","","","","","","","","","","48","45.89897767770119","54.1607936596874","44.66045888839702","56.64","52.69934148830848","0","0","6","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Natasha Beasley","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","62.6","ALL","1.0791577011762636","40","41","1","36.5","39.5","41","41","","","","","","","","","","41","44.267872113554034","44.267872113554034","44.245465748226806","41","44.245465748226806","0","0","7","good","good","bad","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Lesley DeAngelo","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","60","ALL","1.1148868752930505","53","54","1.184","36","38.5","-40.5","38.5","","","","","","","","","","38.5","42.67900654959483","50.53194375472028","42.923144698782444","45.583999999999996","50.82100332335841","0","0","8","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Britania Williams","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","47.7","ALL","1.330525536169436","39","39","1","29.5","-32","32","32","","","","","","","","","","32","41.484156494931625","41.484156494931625","42.57681715742195","32","42.57681715742195","0","0","9","good","good","good","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Krystal Brown","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","55.2","ALL","1.1899506077246802","52","53","1.165","34","35","35.5","35.5","","","","","","","","","","35.5","41.54454039126415","48.39938955582274","42.24324657422615","41.3575","49.21338225897347","0","0","10","good","good","good","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Sandra Bates","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","73.1","ALL","0.9663489911622696","32","33","1","-39.5","39.5","43.5","43.5","","","","","","","","","","43.5","42.95289606413929","42.95289606413929","42.036181115558726","43.5","42.036181115558726","0","0","11","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Linda Lee","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","80.3","ALL","0.9131125133367466","63","64","1.421","39","43.5","45.5","45.5","","","","","","","","","","45.5","42.79268362416726","60.80840342994168","41.54661935682197","64.6555","59.037746106044025","0","0","12","good","good","good","good","good","good","good","good","bad",,,,,,,,,,,,,,,,,,
"Reagan Charlton","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","54.7","ALL","1.1984611178140014","18","18","1.06","30","33","34","34","","","","","","","","","","34","40.03265475568888","42.434614041030216","40.74767800567605","36.04","43.19253868601662","0","0","13","good","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Kerry Self","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","53.4","ALL","1.2211940595801918","49","50","1.113","29.5","32.5","-34.5","32.5","","","","","","","","","","32.5","38.895607457372265","43.29081110005533","39.68880693635623","36.1725","44.17364212016448","0","0","14","good","good","good","bad","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Allison Freeman","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","51.2","ALL","1.2616104237502743","34","35","1","29.5","30.5","-31.5","30.5","","","","","","","","","","30.5","37.58126243364487","37.58126243364487","38.47911792438337","30.5","38.47911792438337","0","0","15","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Carol Levasseur","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","67.1","ALL","1.0249919385506854","64","65","1.45","34","37","-38","37","","","","","","","","","","37","38.33016473511788","55.578738865920926","37.92470172637536","53.65","54.99081750324427","0","0","16","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Demetria Sarafis","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","114.3","ALL","0.8068353686489758","17","17","1.08","40","44","47","47","","","","","","","","","","47","38.262216303864015","41.32319360817314","37.92126232650186","50.760000000000005","40.95496331262201","0","0","17","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Angela Krom","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","55.7","ALL","1.1815704650276893","60","61","1.34","28.5","31","-33","31","","","","","","","","","","31","36.060948889248735","48.32167151159331","36.628684415858366","41.54","49.082437117250215","0","0","18","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Mona Espinosa","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","81.3","ALL","0.9069746025594625","41","42","1.01","35","38.5","40","40","","","","","","","","","","40","37.39098902722496","37.76489891749721","36.2789841023785","40.4","36.641773943402285","0","0","19","good","good","good","good","good","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Jo Hendon","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Best Lifter","52.7","ALL","1.233792699567751","64","65","1.45","25","27","-31.5","27","","","","","","","","","","27","32.60718529685698","47.28041868044262","33.31240288832928","39.15","48.30298418807745","0","0","20","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Camille Palmer","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Best Lifter","76.6","ALL","0.9383748163161835","44","45","1.043","-41","-41","-49",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad","good","bad","bad","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Ashley Christiansen","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","46.3","48","1.3594287088919508","23","23","1","34","37","39","39","","","","","","","","","","39","51.684665671962335","51.684665671962335","53.01771964678608","39","53.01771964678608","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Britania Williams","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","47.7","48","1.330525536169436","39","39","1","29.5","-32","32","32","","","","","","","","","","32","41.484156494931625","41.484156494931625","42.57681715742195","32","42.57681715742195","0","0","2","good","good","good","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Allison Freeman","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","51.2","52","1.2616104237502743","34","35","1","29.5","30.5","-31.5","30.5","","","","","","","","","","30.5","37.58126243364487","37.58126243364487","38.47911792438337","30.5","38.47911792438337","0","0","1","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Krystal Brown","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","55.2","56","1.1899506077246802","52","53","1.165","34","35","35.5","35.5","","","","","","","","","","35.5","41.54454039126415","48.39938955582274","42.24324657422615","41.3575","49.21338225897347","0","0","1","good","good","good","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Reagan Charlton","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","54.7","56","1.1984611178140014","18","18","1.06","30","33","34","34","","","","","","","","","","34","40.03265475568888","42.434614041030216","40.74767800567605","36.04","43.19253868601662","0","0","2","good","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Kerry Self","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","53.4","56","1.2211940595801918","49","50","1.113","29.5","32.5","-34.5","32.5","","","","","","","","","","32.5","38.895607457372265","43.29081110005533","39.68880693635623","36.1725","44.17364212016448","0","0","3","good","good","good","bad","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Angela Krom","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","55.7","56","1.1815704650276893","60","61","1.34","28.5","31","-33","31","","","","","","","","","","31","36.060948889248735","48.32167151159331","36.628684415858366","41.54","49.082437117250215","0","0","4","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Jo Hendon","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","52.7","56","1.233792699567751","64","65","1.45","25","27","-31.5","27","","","","","","","","","","27","32.60718529685698","47.28041868044262","33.31240288832928","39.15","48.30298418807745","0","0","5","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Lesley DeAngelo","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Open Curl Only","60","60","1.1148868752930505","53","54","1.184","36","38.5","-40.5","38.5","","","","","","","","","","38.5","42.67900654959483","50.53194375472028","42.923144698782444","45.583999999999996","50.82100332335841","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Tricia Floyd","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","66.7","67.5","1.029432444299623","42","43","1.02","53","54","-55.5","54","","","","","","","","","","54","56.13611278928806","57.25883504507382","55.589351992179644","55.08","56.701139032023235","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Heather Flottman","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","62.5","67.5","1.0804699289027706","50","51","1.13","37","40","41.5","41.5","","","","","","","","","","41.5","44.85159759183083","50.68230527876884","44.83950204946498","46.894999999999996","50.668637315895424","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Natasha Beasley","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","62.6","67.5","1.0791577011762636","40","41","1","36.5","39.5","41","41","","","","","","","","","","41","44.267872113554034","44.267872113554034","44.245465748226806","41","44.245465748226806","0","0","3","good","good","bad","good","good","good","bad","good","good",,,,,,,,,,,,,,,,,,
"Carol Levasseur","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","67.1","67.5","1.0249919385506854","64","65","1.45","34","37","-38","37","","","","","","","","","","37","38.33016473511788","55.578738865920926","37.92470172637536","53.65","54.99081750324427","0","0","4","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Alexis Kajencki","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","70.1","75","0.9938656491501459","39","40","1","-48.5","48.5","-52.5","48.5","","","","","","","","","","48.5","49.00668741808464","49.00668741808464","48.20248398378207","48.5","48.20248398378207","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Sandra Bates","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","73.1","75","0.9663489911622696","32","33","1","-39.5","39.5","43.5","43.5","","","","","","","","","","43.5","42.95289606413929","42.95289606413929","42.036181115558726","43.5","42.036181115558726","0","0","2","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Mackenzie Taylor","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","77.7","82.5","0.9304262268416046","15","15","1.18","43.5","46.5","48","48","","","","","","","","","","48","45.89897767770119","54.1607936596874","44.66045888839702","56.64","52.69934148830848","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Linda Lee","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","80.3","82.5","0.9131125133367466","63","64","1.421","39","43.5","45.5","45.5","","","","","","","","","","45.5","42.79268362416726","60.80840342994168","41.54661935682197","64.6555","59.037746106044025","0","0","2","good","good","good","good","good","good","good","good","bad",,,,,,,,,,,,,,,,,,
"Mona Espinosa","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","81.3","82.5","0.9069746025594625","41","42","1.01","35","38.5","40","40","","","","","","","","","","40","37.39098902722496","37.76489891749721","36.2789841023785","40.4","36.641773943402285","0","0","3","good","good","good","good","good","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Camille Palmer","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","76.6","82.5","0.9383748163161835","44","45","1.043","-41","-41","-49",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad","good","bad","bad","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kierstyn Boudreau","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","103.9","(90+)","0.8239075648963737","27","28","1","48","52.5","54.5","54.5","","","","","","","","","","54.5","45.8383877684195","45.8383877684195","44.90296228685237","54.5","44.90296228685237","0","0","1","good","good","good","good","good","good","good","bad","good",,,,,,,,,,,,,,,,,,
"Demetria Sarafis","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Open Curl Only","114.3","(90+)","0.8068353686489758","17","17","1.08","40","44","47","47","","","","","","","","","","47","38.262216303864015","41.32319360817314","37.92126232650186","50.760000000000005","40.95496331262201","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Reagan Charlton","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Police/Fire/Military Curl Only","54.7","56","1.1984611178140014","18","18","1.06","30","33","34","34","","","","","","","","","","34","40.03265475568888","42.434614041030216","40.74767800567605","36.04","43.19253868601662","0","0","1","good","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Mona Espinosa","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Police/Fire/Military Curl Only","81.3","82.5","0.9069746025594625","41","42","1.01","35","38.5","40","40","","","","","","","","","","40","37.39098902722496","37.76489891749721","36.2789841023785","40.4","36.641773943402285","0","0","1","good","good","good","good","good","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Allison Freeman","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Sub-Master (30-34) Curl Only","51.2","52","1.2616104237502743","34","35","1","29.5","30.5","-31.5","30.5","","","","","","","","","","30.5","37.58126243364487","37.58126243364487","38.47911792438337","30.5","38.47911792438337","0","0","1","good","good","good","good","good","good","bad","good","bad",,,,,,,,,,,,,,,,,,
"Britania Williams","FEMALE","RAW","","Arnold Strength Stage","1","A","Women's Raw Sub-Master (35-39) Curl Only","47.7","48","1.330525536169436","39","39","1","29.5","-32","32","32","","","","","","","","","","32","41.484156494931625","41.484156494931625","42.57681715742195","32","42.57681715742195","0","0","1","good","good","good","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Alexis Kajencki","FEMALE","RAW","","Arnold Strength Stage","1","B","Women's Raw Sub-Master (35-39) Curl Only","70.1","75","0.9938656491501459","39","40","1","-48.5","48.5","-52.5","48.5","","","","","","","","","","48.5","49.00668741808464","49.00668741808464","48.20248398378207","48.5","48.20248398378207","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Mackenzie Taylor","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Teen (14-15) Curl Only","77.7","82.5","0.9304262268416046","15","15","1.18","43.5","46.5","48","48","","","","","","","","","","48","45.89897767770119","54.1607936596874","44.66045888839702","56.64","52.69934148830848","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Demetria Sarafis","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","B","Women's Raw Teen (16-17) Curl Only","114.3","(90+)","0.8068353686489758","17","17","1.08","40","44","47","47","","","","","","","","","","47","38.262216303864015","41.32319360817314","37.92126232650186","50.760000000000005","40.95496331262201","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Reagan Charlton","FEMALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","A","Women's Raw Teen (18-19) Curl Only","54.7","56","1.1984611178140014","18","18","1.06","30","33","34","34","","","","","","","","","","34","40.03265475568888","42.434614041030216","40.74767800567605","36.04","43.19253868601662","0","0","1","good","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Michael Oliver","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Junior (20-24) Curl Only","104.8","110","0.597954459779158","22","22","1.01","84","88.5","-93","88.5","","","","","","","","","","88.5","53.41511087288446","53.949261981613304","52.91896969045548","89.385","53.44815938736003","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Steve Babcock","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Master (40-44) Curl Only","89.7","90","0.6394825572360244","42","42","1.02","74.5","78","78.5","78.5","","","","","","","","","","78.5","50.84376770830498","51.860643062471084","50.199380743027916","80.07000000000001","51.20336835788847","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Chris Pitts","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Master (40-44) Curl Only","130.8","140","0.564976877648189","41","41","1.01","82","86","-91","86","","","","","","","","","","86","48.066234238316355","48.54689658069952","48.58801147774426","86.86","49.073891592521704","0","0","1","good","bad","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Joseph Sabol","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Master (40-44) Curl Only","191","(140+)","0.5335748314289273","41","41","1.01","93","-97","-97","93","","","","","","","","","","93","47.00995807290561","47.48005765363467","49.622459322890236","93.93","50.11868391611914","0","0","1","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John M Cooper","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Master (45-49) Curl Only","89.3","90","0.640954103302376","48","48","1.097","87","-89","-89","87","","","","","","","","","","87","56.4770782470553","61.95535483701967","55.76300698730671","95.439","61.17201866507546","0","0","1","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Charles Schoeneberg","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Master (45-49) Curl Only","97.5","100","0.6149780336071139","49","50","1.113","-75","76.5","77.5","77.5","","","","","","","","","","77.5","48.238098105498885","53.689003191420255","47.66079760455133","86.2575","53.046467733865626","0","0","1","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"John Self, Sr.","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Master (50-54) Curl Only","73.9","75","0.7200046608106604","52","53","1.165","66","69","71","71","","","","","","","","","","71","51.424462697048675","59.90949904206171","51.120330917556885","82.715","59.55518551895377","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"George Basnett","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Master (50-54) Curl Only","106.5","110","0.5946455283530002","52","52","1.165","-75","78","-81","78","","","","","","","","","","78","46.77617394212868","54.49424264257991","46.382351211534015","90.87","54.03543916143713","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Igor Pober","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Master (50-54) Curl Only","121.7","125","0.5730893105588897","54","55","1.204","93","97.5","-100","97.5","","","","","","","","","","97.5","55.735637196521","67.10570718461128","55.87620777949174","117.39","67.27495416650805","0","0","1","good","good","good","good","good","good","good","bad","bad",,,,,,,,,,,,,,,,,,
